星期,鄉鎮市,站序,表定時間,車號,路線名稱,清運點名稱,緯度,經度
5,三星鄉清潔隊,4,16:52,AAF-566,三星鄉大隱區,三星路二段263號(星期三、六停收),24.6676,121.70185
5,三星鄉清潔隊,5,17:02,AAF-566,三星鄉大隱區,三星路二段21號(星期三、六停收),24.6697,121.70876
5,三星鄉清潔隊,6,17:05,AAF-566,三星鄉大隱區,三星路一段579號(星期三、六停收),24.67009,121.71348
5,三星鄉清潔隊,7,17:12,AAF-566,三星鄉大隱區,大隱八路340號(星期三、六停收),24.66471,121.71092
5,三星鄉清潔隊,8,17:22,AAF-566,三星鄉大隱區,大埔中路195號(星期三、六停收),24.66578,121.70938
5,三星鄉清潔隊,9,17:25,AAF-566,三星鄉大隱區,大埔中路131巷(星期三、六停收),24.66339,121.70778
5,三星鄉清潔隊,10,17:34,AAF-566,三星鄉大隱區,大隱八路189號(星期三、六停收),24.66453,121.71397
5,三星鄉清潔隊,11,17:40,AAF-566,三星鄉大隱區,大隱七路367巷60號(星期三、六停收),24.66293,121.70999
5,三星鄉清潔隊,12,17:48,AAF-566,三星鄉大隱區,三星路一段265巷280號(星期三、六停收),24.66973,121.72363
5,三星鄉清潔隊,13,17:45,AAF-566,三星鄉大隱區,大隱八路377號(星期三、六停收),24.66489,121.70984
5,三星鄉清潔隊,14,18:00,AAF-566,三星鄉大隱區,大埔中路233巷51號(星期三、六停收),24.667,121.70841
5,三星鄉清潔隊,15,18:13,AAF-566,三星鄉大隱區,大埔中路265巷(星期三、六停收),24.66734,121.70829
5,三星鄉清潔隊,16,18:22,AAF-566,三星鄉大隱區,大埔中路233巷71弄(星期三、六停收),24.66791,121.70824
5,三星鄉清潔隊,17,18:32,AAF-566,三星鄉大隱區,大埔中路309巷(星期三、六停收),24.66872,121.70648
5,三星鄉清潔隊,18,18:36,AAF-566,三星鄉大隱區,三星路一段541號(星期三、六停收),24.67009,121.71468
5,三星鄉清潔隊,19,18:40,AAF-566,三星鄉大隱區,三星路一段433號(星期三、六停收),24.66996,121.71765
5,三星鄉清潔隊,20,18:45,AAF-566,三星鄉大隱區,三星路一段357號(星期三、六停收),24.66986,121.72014
5,三星鄉清潔隊,21,19:10,AAF-566,三星鄉大隱區,三星路一段385巷92號(星期三、六停收),24.6681,121.7187
5,三星鄉清潔隊,22,19:24,AAF-566,三星鄉大隱區,大埔一路25號(星期三、六停收),24.66324,121.72382
5,三星鄉清潔隊,23,19:26,AAF-566,三星鄉大隱區,大埔一路147號(星期三、六停收),24.66479,121.7243
5,三星鄉清潔隊,24,19:36,AAF-566,三星鄉大隱區,大隱五路101巷27號(星期三、六停收),24.65858,121.72425
5,三星鄉清潔隊,25,19:46,AAF-566,三星鄉大隱區,三星路一段101巷31弄2號(星期三、六停收),24.6683,121.72821
5,三星鄉清潔隊,26,19:50,AAF-566,三星鄉大隱區,大隱中路59巷7號(星期三、六停收),24.66726,121.72668
5,三星鄉清潔隊,27,19:55,AAF-566,三星鄉大隱區,大埔二路302號(星期三、六停收),24.67358,121.72212
5,三星鄉清潔隊,28,20:00,AAF-566,三星鄉大隱區,大埔中路309號(星期三、六停收),24.66941,121.7096
5,三星鄉清潔隊,29,20:05,AAF-566,三星鄉大隱區,農義路一段329號(星期三、六停收),24.66638,121.71495
5,三星鄉清潔隊,30,20:12,AAF-566,三星鄉大隱區,大隱五路239號(星期三、六停收),24.65915,121.71418
5,三星鄉清潔隊,31,20:17,AAF-566,三星鄉大隱區,大隱三路121號(星期三、六停收),24.65713,121.71634
5,三星鄉清潔隊,32,20:35,AAF-566,三星鄉大隱區,堤防路27巷(星期三、六停收),24.67281,121.63971
5,三星鄉清潔隊,33,20:45,AAF-566,三星鄉大隱區,大隱二路330號(星期三、六停收),24.65533,121.71818
5,三星鄉清潔隊,34,20:50,AAF-566,三星鄉大隱區,大隱一路69巷96號(星期三、六停收),24.65374,121.71365
5,三星鄉清潔隊,35,20:58,AAF-566,三星鄉大隱區,三星路二段310號(星期三、六停收),24.66772,121.70183
5,三星鄉清潔隊,36,21:05,AAF-566,三星鄉大隱區,三星路二段370號(星期三、六停收),24.66731,121.69879
5,三星鄉清潔隊,37,21:07,AAF-566,三星鄉大隱區,拱照十二路192號(星期三、六停收),24.66883,121.6785
5,三星鄉清潔隊,38,21:12,AAF-566,三星鄉大隱區,拱照十二路280號(星期三、六停收),24.66945,121.66982
6,三星鄉清潔隊,1,16:30,AAF-566,三星鄉大隱區,三星路四段235號(星期三、六停收),24.66744,121.6577
6,三星鄉清潔隊,2,16:41,AAF-566,三星鄉大隱區,三星路三段363號(星期三、六停收),24.6675,121.67812
6,三星鄉清潔隊,3,16:45,AAF-566,三星鄉大隱區,三星路二段807號(星期三、六停收),24.66744,121.68869
6,三星鄉清潔隊,4,16:52,AAF-566,三星鄉大隱區,三星路二段263號(星期三、六停收),24.6676,121.70185
6,三星鄉清潔隊,5,17:02,AAF-566,三星鄉大隱區,三星路二段21號(星期三、六停收),24.6697,121.70876
6,三星鄉清潔隊,6,17:05,AAF-566,三星鄉大隱區,三星路一段579號(星期三、六停收),24.67009,121.71348
6,三星鄉清潔隊,7,17:12,AAF-566,三星鄉大隱區,大隱八路340號(星期三、六停收),24.66471,121.71092
6,三星鄉清潔隊,8,17:22,AAF-566,三星鄉大隱區,大埔中路195號(星期三、六停收),24.66578,121.70938
6,三星鄉清潔隊,9,17:25,AAF-566,三星鄉大隱區,大埔中路131巷(星期三、六停收),24.66339,121.70778
6,三星鄉清潔隊,10,17:34,AAF-566,三星鄉大隱區,大隱八路189號(星期三、六停收),24.66453,121.71397
6,三星鄉清潔隊,11,17:40,AAF-566,三星鄉大隱區,大隱七路367巷60號(星期三、六停收),24.66293,121.70999
6,三星鄉清潔隊,12,17:48,AAF-566,三星鄉大隱區,三星路一段265巷280號(星期三、六停收),24.66973,121.72363
6,三星鄉清潔隊,13,17:45,AAF-566,三星鄉大隱區,大隱八路377號(星期三、六停收),24.66489,121.70984
6,三星鄉清潔隊,14,18:00,AAF-566,三星鄉大隱區,大埔中路233巷51號(星期三、六停收),24.667,121.70841
6,三星鄉清潔隊,15,18:13,AAF-566,三星鄉大隱區,大埔中路265巷(星期三、六停收),24.66734,121.70829
6,三星鄉清潔隊,16,18:22,AAF-566,三星鄉大隱區,大埔中路233巷71弄(星期三、六停收),24.66791,121.70824
6,三星鄉清潔隊,17,18:32,AAF-566,三星鄉大隱區,大埔中路309巷(星期三、六停收),24.66872,121.70648
6,三星鄉清潔隊,18,18:36,AAF-566,三星鄉大隱區,三星路一段541號(星期三、六停收),24.67009,121.71468
6,三星鄉清潔隊,19,18:40,AAF-566,三星鄉大隱區,三星路一段433號(星期三、六停收),24.66996,121.71765
6,三星鄉清潔隊,20,18:45,AAF-566,三星鄉大隱區,三星路一段357號(星期三、六停收),24.66986,121.72014
6,三星鄉清潔隊,21,19:10,AAF-566,三星鄉大隱區,三星路一段385巷92號(星期三、六停收),24.6681,121.7187
6,三星鄉清潔隊,22,19:24,AAF-566,三星鄉大隱區,大埔一路25號(星期三、六停收),24.66324,121.72382
6,三星鄉清潔隊,23,19:26,AAF-566,三星鄉大隱區,大埔一路147號(星期三、六停收),24.66479,121.7243
6,三星鄉清潔隊,24,19:36,AAF-566,三星鄉大隱區,大隱五路101巷27號(星期三、六停收),24.65858,121.72425
6,三星鄉清潔隊,25,19:46,AAF-566,三星鄉大隱區,三星路一段101巷31弄2號(星期三、六停收),24.6683,121.72821
6,三星鄉清潔隊,26,19:50,AAF-566,三星鄉大隱區,大隱中路59巷7號(星期三、六停收),24.66726,121.72668
6,三星鄉清潔隊,27,19:55,AAF-566,三星鄉大隱區,大埔二路302號(星期三、六停收),24.67358,121.72212
6,三星鄉清潔隊,28,20:00,AAF-566,三星鄉大隱區,大埔中路309號(星期三、六停收),24.66941,121.7096
6,三星鄉清潔隊,29,20:05,AAF-566,三星鄉大隱區,農義路一段329號(星期三、六停收),24.66638,121.71495
6,三星鄉清潔隊,30,20:12,AAF-566,三星鄉大隱區,大隱五路239號(星期三、六停收),24.65915,121.71418
6,三星鄉清潔隊,31,20:17,AAF-566,三星鄉大隱區,大隱三路121號(星期三、六停收),24.65713,121.71634
6,三星鄉清潔隊,32,20:35,AAF-566,三星鄉大隱區,堤防路27巷(星期三、六停收),24.67281,121.63971
6,三星鄉清潔隊,33,20:45,AAF-566,三星鄉大隱區,大隱二路330號(星期三、六停收),24.65533,121.71818
6,三星鄉清潔隊,34,20:50,AAF-566,三星鄉大隱區,大隱一路69巷96號(星期三、六停收),24.65374,121.71365
6,三星鄉清潔隊,35,20:58,AAF-566,三星鄉大隱區,三星路二段310號(星期三、六停收),24.66772,121.70183
6,三星鄉清潔隊,36,21:05,AAF-566,三星鄉大隱區,三星路二段370號(星期三、六停收),24.66731,121.69879
6,三星鄉清潔隊,37,21:07,AAF-566,三星鄉大隱區,拱照十二路192號(星期三、六停收),24.66883,121.6785
6,三星鄉清潔隊,38,21:12,AAF-566,三星鄉大隱區,拱照十二路280號(星期三、六停收),24.66945,121.66982
7,三星鄉清潔隊,1,16:30,AAF-566,三星鄉大隱區,三星路四段235號(星期三、六停收),24.66744,121.6577
7,三星鄉清潔隊,2,16:41,AAF-566,三星鄉大隱區,三星路三段363號(星期三、六停收),24.6675,121.67812
7,三星鄉清潔隊,3,16:45,AAF-566,三星鄉大隱區,三星路二段807號(星期三、六停收),24.66744,121.68869
7,三星鄉清潔隊,4,16:52,AAF-566,三星鄉大隱區,三星路二段263號(星期三、六停收),24.6676,121.70185
7,三星鄉清潔隊,5,17:02,AAF-566,三星鄉大隱區,三星路二段21號(星期三、六停收),24.6697,121.70876
7,三星鄉清潔隊,6,17:05,AAF-566,三星鄉大隱區,三星路一段579號(星期三、六停收),24.67009,121.71348
7,三星鄉清潔隊,7,17:12,AAF-566,三星鄉大隱區,大隱八路340號(星期三、六停收),24.66471,121.71092
7,三星鄉清潔隊,8,17:22,AAF-566,三星鄉大隱區,大埔中路195號(星期三、六停收),24.66578,121.70938
7,三星鄉清潔隊,9,17:25,AAF-566,三星鄉大隱區,大埔中路131巷(星期三、六停收),24.66339,121.70778
7,三星鄉清潔隊,10,17:34,AAF-566,三星鄉大隱區,大隱八路189號(星期三、六停收),24.66453,121.71397
7,三星鄉清潔隊,11,17:40,AAF-566,三星鄉大隱區,大隱七路367巷60號(星期三、六停收),24.66293,121.70999
7,三星鄉清潔隊,12,17:48,AAF-566,三星鄉大隱區,三星路一段265巷280號(星期三、六停收),24.66973,121.72363
7,三星鄉清潔隊,13,17:45,AAF-566,三星鄉大隱區,大隱八路377號(星期三、六停收),24.66489,121.70984
7,三星鄉清潔隊,14,18:00,AAF-566,三星鄉大隱區,大埔中路233巷51號(星期三、六停收),24.667,121.70841
7,三星鄉清潔隊,15,18:13,AAF-566,三星鄉大隱區,大埔中路265巷(星期三、六停收),24.66734,121.70829
7,三星鄉清潔隊,16,18:22,AAF-566,三星鄉大隱區,大埔中路233巷71弄(星期三、六停收),24.66791,121.70824
7,三星鄉清潔隊,17,18:32,AAF-566,三星鄉大隱區,大埔中路309巷(星期三、六停收),24.66872,121.70648
7,三星鄉清潔隊,18,18:36,AAF-566,三星鄉大隱區,三星路一段541號(星期三、六停收),24.67009,121.71468
7,三星鄉清潔隊,19,18:40,AAF-566,三星鄉大隱區,三星路一段433號(星期三、六停收),24.66996,121.71765
7,三星鄉清潔隊,20,18:45,AAF-566,三星鄉大隱區,三星路一段357號(星期三、六停收),24.66986,121.72014
7,三星鄉清潔隊,21,19:10,AAF-566,三星鄉大隱區,三星路一段385巷92號(星期三、六停收),24.6681,121.7187
7,三星鄉清潔隊,22,19:24,AAF-566,三星鄉大隱區,大埔一路25號(星期三、六停收),24.66324,121.72382
7,三星鄉清潔隊,23,19:26,AAF-566,三星鄉大隱區,大埔一路147號(星期三、六停收),24.66479,121.7243
7,三星鄉清潔隊,24,19:36,AAF-566,三星鄉大隱區,大隱五路101巷27號(星期三、六停收),24.65858,121.72425
7,三星鄉清潔隊,25,19:46,AAF-566,三星鄉大隱區,三星路一段101巷31弄2號(星期三、六停收),24.6683,121.72821
7,三星鄉清潔隊,26,19:50,AAF-566,三星鄉大隱區,大隱中路59巷7號(星期三、六停收),24.66726,121.72668
7,三星鄉清潔隊,27,19:55,AAF-566,三星鄉大隱區,大埔二路302號(星期三、六停收),24.67358,121.72212
7,三星鄉清潔隊,28,20:00,AAF-566,三星鄉大隱區,大埔中路309號(星期三、六停收),24.66941,121.7096
7,三星鄉清潔隊,29,20:05,AAF-566,三星鄉大隱區,農義路一段329號(星期三、六停收),24.66638,121.71495
7,三星鄉清潔隊,30,20:12,AAF-566,三星鄉大隱區,大隱五路239號(星期三、六停收),24.65915,121.71418
7,三星鄉清潔隊,31,20:17,AAF-566,三星鄉大隱區,大隱三路121號(星期三、六停收),24.65713,121.71634
7,三星鄉清潔隊,32,20:35,AAF-566,三星鄉大隱區,堤防路27巷(星期三、六停收),24.67281,121.63971
7,三星鄉清潔隊,33,20:45,AAF-566,三星鄉大隱區,大隱二路330號(星期三、六停收),24.65533,121.71818
7,三星鄉清潔隊,34,20:50,AAF-566,三星鄉大隱區,大隱一路69巷96號(星期三、六停收),24.65374,121.71365
7,三星鄉清潔隊,35,20:58,AAF-566,三星鄉大隱區,三星路二段310號(星期三、六停收),24.66772,121.70183
7,三星鄉清潔隊,36,21:05,AAF-566,三星鄉大隱區,三星路二段370號(星期三、六停收),24.66731,121.69879
7,三星鄉清潔隊,37,21:07,AAF-566,三星鄉大隱區,拱照十二路192號(星期三、六停收),24.66883,121.6785
7,三星鄉清潔隊,38,21:12,AAF-566,三星鄉大隱區,拱照十二路280號(星期三、六停收),24.66945,121.66982
1,三星鄉清潔隊,1,16:30,AAF-621,三星鄉大洲區,上將路六段327號(星期三、六停收),24.676993,121.653788
1,三星鄉清潔隊,2,16:35,AAF-621,三星鄉大洲區,上將路六段52號(星期三、六停收),24.676607,121.660622
1,三星鄉清潔隊,3,16:44,AAF-621,三星鄉大洲區,上將路五段185號(星期三、六停收),24.677446,121.678108
1,三星鄉清潔隊,4,16:48,AAF-621,三星鄉大洲區,上將路五段89號(星期三、六停收),24.679472,121.684499
1,三星鄉清潔隊,5,16:52,AAF-621,三星鄉大洲區,上將路三段879號(星期三、六停收),24.681869,121.69014
1,三星鄉清潔隊,6,16:55,AAF-621,三星鄉大洲區,上將路三段691號(星期三、六停收),24.683777,121.695678
1,三星鄉清潔隊,7,16:57,AAF-621,三星鄉大洲區,大德路一段567號(星期三、六停收),24.68801,121.696596
1,三星鄉清潔隊,8,17:03,AAF-621,三星鄉大洲區,大德路二段417號(星期三、六停收),24.690306,121.703707
1,三星鄉清潔隊,9,17:08,AAF-621,三星鄉大洲區,農藝路三段197號(星期三、六停收),24.6941,121.71023
1,三星鄉清潔隊,10,17:13,AAF-621,三星鄉大洲區,大義八路349號(星期三、六停收),24.687655,121.702676
1,三星鄉清潔隊,11,17:17,AAF-621,三星鄉大洲區,大義七路309號(星期三、六停收),24.685985,121.704332
1,三星鄉清潔隊,12,17:20,AAF-621,三星鄉大洲區,大義七路326號(星期三、六停收),24.687048,121.70623
1,三星鄉清潔隊,13,17:22,AAF-621,三星鄉大洲區,大義八路181號(星期三、六停收),24.689571,121.709202
1,三星鄉清潔隊,14,17:23,AAF-621,三星鄉大洲區,上將路二段338號(星期三、六停收),24.685669,121.706378
1,三星鄉清潔隊,15,17:25,AAF-621,三星鄉大洲區,上將路三段610號(星期三、六停收),24.684964,121.6986
1,三星鄉清潔隊,16,17:28,AAF-621,三星鄉大洲區,上將路三段375巷31號(星期三、六停收),24.684365,121.704066
1,三星鄉清潔隊,17,17:30,AAF-621,三星鄉大洲區,上將路三段261號(星期三、六停收),24.685489,121.709278
1,三星鄉清潔隊,18,17:36,AAF-621,三星鄉大洲區,上將路三段31巷6號(星期三、六停收),24.687025,121.718297
1,三星鄉清潔隊,19,17:42,AAF-621,三星鄉大洲區,義洲路二段115號(星期三、六停收),24.690923,121.717402
1,三星鄉清潔隊,20,17:53,AAF-621,三星鄉大洲區,上將路二段771號(星期三、六停收),24.688335,121.72143
1,三星鄉清潔隊,21,18:00,AAF-621,三星鄉大洲區,上將路二段439號(星期三、六停收),24.692491,121.728796
1,三星鄉清潔隊,22,18:08,AAF-621,三星鄉大洲區,上將路二段377巷70號(星期三、六停收),24.692719,121.730634
1,三星鄉清潔隊,23,18:12,AAF-621,三星鄉大洲區,大洲路23巷7號(星期三、六停收),24.692026,121.731671
1,三星鄉清潔隊,24,18:15,AAF-621,三星鄉大洲區,大洲原路30號(星期三、六停收),24.693467,121.728156
1,三星鄉清潔隊,25,18:41,AAF-621,三星鄉大洲區,上將路二段293號(星期三、六停收),24.694693,121.731666
1,三星鄉清潔隊,26,18:45,AAF-621,三星鄉大洲區,上將路二段25號(星期三、六停收),24.698,121.725528
1,三星鄉清潔隊,27,18:50,AAF-621,三星鄉大洲區,上將路一段321號(星期三、六停收),24.700792,121.742823
1,三星鄉清潔隊,28,18:57,AAF-621,三星鄉大洲區,上將路一段75號(星期三、六停收),24.702472,121.74934
1,三星鄉清潔隊,29,19:00,AAF-621,三星鄉大洲區,清洲二路166號(星期三、六停收),24.707624,121.749807
1,三星鄉清潔隊,30,19:05,AAF-621,三星鄉大洲區,清洲五路43號(星期三、六停收),24.703413,121.745909
1,三星鄉清潔隊,31,19:20,AAF-621,三星鄉大洲區,日興一路38號(星期三、六停收),24.906011,121.747066
1,三星鄉清潔隊,32,19:25,AAF-621,三星鄉大洲區,鎮安路35號(星期三、六停收),24.702615,121.746114
1,三星鄉清潔隊,33,19:46,AAF-621,三星鄉大洲區,日興二路240號(星期三、六停收),24.703195,121.739943
1,三星鄉清潔隊,34,19:48,AAF-621,三星鄉大洲區,日興二路236號(星期三、六停收),24.70283,121.740551
1,三星鄉清潔隊,35,19:50,AAF-621,三星鄉大洲區,星洲路二段117號(星期三、六停收),24.697094,121.732822
1,三星鄉清潔隊,36,20:35,AAF-621,三星鄉大洲區,大洲二路100號(星期三、六停收),24.69314,121.723546
1,三星鄉清潔隊,37,20:38,AAF-621,三星鄉大洲區,大德路二段16號(星期三、六停收),24.695424,121.720955
1,三星鄉清潔隊,38,20:40,AAF-621,三星鄉大洲區,中興路一段128號(星期三、六停收),24.69673,121.717409
1,三星鄉清潔隊,39,20:50,AAF-621,三星鄉大洲區,中興三路12號(星期三、六停收),24.696882,121.700359
1,三星鄉清潔隊,40,20:52,AAF-621,三星鄉大洲區,中興路二段202號(星期三、六停收),24.694374,121.696666
1,三星鄉清潔隊,41,20:55,AAF-621,三星鄉大洲區,尚健三路二段243號(星期三、六停收),24.693907,121.693471
1,三星鄉清潔隊,42,20:56,AAF-621,三星鄉大洲區,尚貴路一段676號(星期三、六停收),24.690587,121.696339
1,三星鄉清潔隊,43,20:58,AAF-621,三星鄉大洲區,中興路二段33號(星期三、六停收),24.696203,121.70257
1,三星鄉清潔隊,44,20:59,AAF-621,三星鄉大洲區,中興路二段426號(星期三、六停收),24.694342,121.688049
1,三星鄉清潔隊,45,21:05,AAF-621,三星鄉大洲區,中興路502號(星期三、六停收),24.66753,121.631085
2,三星鄉清潔隊,1,16:30,AAF-621,三星鄉大洲區,上將路六段327號(星期三、六停收),24.676993,121.653788
2,三星鄉清潔隊,2,16:35,AAF-621,三星鄉大洲區,上將路六段52號(星期三、六停收),24.676607,121.660622
2,三星鄉清潔隊,3,16:44,AAF-621,三星鄉大洲區,上將路五段185號(星期三、六停收),24.677446,121.678108
2,三星鄉清潔隊,4,16:48,AAF-621,三星鄉大洲區,上將路五段89號(星期三、六停收),24.679472,121.684499
2,三星鄉清潔隊,5,16:52,AAF-621,三星鄉大洲區,上將路三段879號(星期三、六停收),24.681869,121.69014
2,三星鄉清潔隊,6,16:55,AAF-621,三星鄉大洲區,上將路三段691號(星期三、六停收),24.683777,121.695678
2,三星鄉清潔隊,7,16:57,AAF-621,三星鄉大洲區,大德路一段567號(星期三、六停收),24.68801,121.696596
2,三星鄉清潔隊,8,17:03,AAF-621,三星鄉大洲區,大德路二段417號(星期三、六停收),24.690306,121.703707
2,三星鄉清潔隊,9,17:08,AAF-621,三星鄉大洲區,農藝路三段197號(星期三、六停收),24.6941,121.71023
2,三星鄉清潔隊,10,17:13,AAF-621,三星鄉大洲區,大義八路349號(星期三、六停收),24.687655,121.702676
2,三星鄉清潔隊,11,17:17,AAF-621,三星鄉大洲區,大義七路309號(星期三、六停收),24.685985,121.704332
2,三星鄉清潔隊,12,17:20,AAF-621,三星鄉大洲區,大義七路326號(星期三、六停收),24.687048,121.70623
2,三星鄉清潔隊,13,17:22,AAF-621,三星鄉大洲區,大義八路181號(星期三、六停收),24.689571,121.709202
2,三星鄉清潔隊,14,17:23,AAF-621,三星鄉大洲區,上將路二段338號(星期三、六停收),24.685669,121.706378
2,三星鄉清潔隊,15,17:25,AAF-621,三星鄉大洲區,上將路三段610號(星期三、六停收),24.684964,121.6986
2,三星鄉清潔隊,16,17:28,AAF-621,三星鄉大洲區,上將路三段375巷31號(星期三、六停收),24.684365,121.704066
2,三星鄉清潔隊,17,17:30,AAF-621,三星鄉大洲區,上將路三段261號(星期三、六停收),24.685489,121.709278
2,三星鄉清潔隊,18,17:36,AAF-621,三星鄉大洲區,上將路三段31巷6號(星期三、六停收),24.687025,121.718297
2,三星鄉清潔隊,19,17:42,AAF-621,三星鄉大洲區,義洲路二段115號(星期三、六停收),24.690923,121.717402
2,三星鄉清潔隊,20,17:53,AAF-621,三星鄉大洲區,上將路二段771號(星期三、六停收),24.688335,121.72143
2,三星鄉清潔隊,21,18:00,AAF-621,三星鄉大洲區,上將路二段439號(星期三、六停收),24.692491,121.728796
2,三星鄉清潔隊,22,18:08,AAF-621,三星鄉大洲區,上將路二段377巷70號(星期三、六停收),24.692719,121.730634
2,三星鄉清潔隊,23,18:12,AAF-621,三星鄉大洲區,大洲路23巷7號(星期三、六停收),24.692026,121.731671
2,三星鄉清潔隊,24,18:15,AAF-621,三星鄉大洲區,大洲原路30號(星期三、六停收),24.693467,121.728156
2,三星鄉清潔隊,25,18:41,AAF-621,三星鄉大洲區,上將路二段293號(星期三、六停收),24.694693,121.731666
2,三星鄉清潔隊,26,18:45,AAF-621,三星鄉大洲區,上將路二段25號(星期三、六停收),24.698,121.725528
2,三星鄉清潔隊,27,18:50,AAF-621,三星鄉大洲區,上將路一段321號(星期三、六停收),24.700792,121.742823
2,三星鄉清潔隊,28,18:57,AAF-621,三星鄉大洲區,上將路一段75號(星期三、六停收),24.702472,121.74934
2,三星鄉清潔隊,29,19:00,AAF-621,三星鄉大洲區,清洲二路166號(星期三、六停收),24.707624,121.749807
2,三星鄉清潔隊,30,19:05,AAF-621,三星鄉大洲區,清洲五路43號(星期三、六停收),24.703413,121.745909
2,三星鄉清潔隊,31,19:20,AAF-621,三星鄉大洲區,日興一路38號(星期三、六停收),24.906011,121.747066
2,三星鄉清潔隊,32,19:25,AAF-621,三星鄉大洲區,鎮安路35號(星期三、六停收),24.702615,121.746114
2,三星鄉清潔隊,33,19:46,AAF-621,三星鄉大洲區,日興二路240號(星期三、六停收),24.703195,121.739943
2,三星鄉清潔隊,34,19:48,AAF-621,三星鄉大洲區,日興二路236號(星期三、六停收),24.70283,121.740551
2,三星鄉清潔隊,35,19:50,AAF-621,三星鄉大洲區,星洲路二段117號(星期三、六停收),24.697094,121.732822
2,三星鄉清潔隊,36,20:35,AAF-621,三星鄉大洲區,大洲二路100號(星期三、六停收),24.69314,121.723546
2,三星鄉清潔隊,37,20:38,AAF-621,三星鄉大洲區,大德路二段16號(星期三、六停收),24.695424,121.720955
2,三星鄉清潔隊,38,20:40,AAF-621,三星鄉大洲區,中興路一段128號(星期三、六停收),24.69673,121.717409
2,三星鄉清潔隊,39,20:50,AAF-621,三星鄉大洲區,中興三路12號(星期三、六停收),24.696882,121.700359
2,三星鄉清潔隊,40,20:52,AAF-621,三星鄉大洲區,中興路二段202號(星期三、六停收),24.694374,121.696666
2,三星鄉清潔隊,41,20:55,AAF-621,三星鄉大洲區,尚健三路二段243號(星期三、六停收),24.693907,121.693471
2,三星鄉清潔隊,42,20:56,AAF-621,三星鄉大洲區,尚貴路一段676號(星期三、六停收),24.690587,121.696339
2,三星鄉清潔隊,43,20:58,AAF-621,三星鄉大洲區,中興路二段33號(星期三、六停收),24.696203,121.70257
2,三星鄉清潔隊,44,20:59,AAF-621,三星鄉大洲區,中興路二段426號(星期三、六停收),24.694342,121.688049
2,三星鄉清潔隊,45,21:05,AAF-621,三星鄉大洲區,中興路502號(星期三、六停收),24.66753,121.631085
3,三星鄉清潔隊,1,16:30,AAF-621,三星鄉大洲區,上將路六段327號(星期三、六停收),24.676993,121.653788
3,三星鄉清潔隊,2,16:35,AAF-621,三星鄉大洲區,上將路六段52號(星期三、六停收),24.676607,121.660622
3,三星鄉清潔隊,3,16:44,AAF-621,三星鄉大洲區,上將路五段185號(星期三、六停收),24.677446,121.678108
3,三星鄉清潔隊,4,16:48,AAF-621,三星鄉大洲區,上將路五段89號(星期三、六停收),24.679472,121.684499
3,三星鄉清潔隊,5,16:52,AAF-621,三星鄉大洲區,上將路三段879號(星期三、六停收),24.681869,121.69014
3,三星鄉清潔隊,6,16:55,AAF-621,三星鄉大洲區,上將路三段691號(星期三、六停收),24.683777,121.695678
3,三星鄉清潔隊,7,16:57,AAF-621,三星鄉大洲區,大德路一段567號(星期三、六停收),24.68801,121.696596
3,三星鄉清潔隊,8,17:03,AAF-621,三星鄉大洲區,大德路二段417號(星期三、六停收),24.690306,121.703707
3,三星鄉清潔隊,9,17:08,AAF-621,三星鄉大洲區,農藝路三段197號(星期三、六停收),24.6941,121.71023
3,三星鄉清潔隊,10,17:13,AAF-621,三星鄉大洲區,大義八路349號(星期三、六停收),24.687655,121.702676
3,三星鄉清潔隊,11,17:17,AAF-621,三星鄉大洲區,大義七路309號(星期三、六停收),24.685985,121.704332
3,三星鄉清潔隊,12,17:20,AAF-621,三星鄉大洲區,大義七路326號(星期三、六停收),24.687048,121.70623
3,三星鄉清潔隊,13,17:22,AAF-621,三星鄉大洲區,大義八路181號(星期三、六停收),24.689571,121.709202
3,三星鄉清潔隊,14,17:23,AAF-621,三星鄉大洲區,上將路二段338號(星期三、六停收),24.685669,121.706378
3,三星鄉清潔隊,15,17:25,AAF-621,三星鄉大洲區,上將路三段610號(星期三、六停收),24.684964,121.6986
3,三星鄉清潔隊,16,17:28,AAF-621,三星鄉大洲區,上將路三段375巷31號(星期三、六停收),24.684365,121.704066
3,三星鄉清潔隊,17,17:30,AAF-621,三星鄉大洲區,上將路三段261號(星期三、六停收),24.685489,121.709278
3,三星鄉清潔隊,18,17:36,AAF-621,三星鄉大洲區,上將路三段31巷6號(星期三、六停收),24.687025,121.718297
3,三星鄉清潔隊,19,17:42,AAF-621,三星鄉大洲區,義洲路二段115號(星期三、六停收),24.690923,121.717402
3,三星鄉清潔隊,20,17:53,AAF-621,三星鄉大洲區,上將路二段771號(星期三、六停收),24.688335,121.72143
3,三星鄉清潔隊,21,18:00,AAF-621,三星鄉大洲區,上將路二段439號(星期三、六停收),24.692491,121.728796
3,三星鄉清潔隊,22,18:08,AAF-621,三星鄉大洲區,上將路二段377巷70號(星期三、六停收),24.692719,121.730634
3,三星鄉清潔隊,23,18:12,AAF-621,三星鄉大洲區,大洲路23巷7號(星期三、六停收),24.692026,121.731671
3,三星鄉清潔隊,24,18:15,AAF-621,三星鄉大洲區,大洲原路30號(星期三、六停收),24.693467,121.728156
3,三星鄉清潔隊,25,18:41,AAF-621,三星鄉大洲區,上將路二段293號(星期三、六停收),24.694693,121.731666
