自來水分區,鄉鎮市代碼,測點,年度,月份,採樣日期,氫離子濃度指數,硝酸鹽氮,鉛,是否合格,總硬度,自由有效餘氯,濁度,總菌落數
宜蘭,10002010,深溝淨水場,2020,10,20201005,7.48,0.56,-,無,106,0.54,0.15,<1
宜蘭,10002010,圳頭淨水場,2020,10,20201005,7.54,0.57,-,無,117,0.53,0.1,<1
宜蘭,10002010,枕山淨水場,2020,10,20201005,7.32,0.99,-,無,78.2,0.53,0.2,<1
宜蘭,10002010,龍潭淨水場,2020,10,20201005,7.29,0.76,-,無,85.2,0.68,0.2,1
羅東,10002020,清洲淨水場,2020,10,20201006,7.4,0.08,-,無,199,0.55,0.15,<1
羅東,10002020,廣興淨水場,2020,10,20201006,7,0.78,-,無,124,0.44,0.3,<1
羅東,10002020,廣興淨水場,2020,10,20201006,6.92,0.77,-,無,116,0.48,0.2,<1
羅東,10002020,廣興淨水場,2020,10,20201006,7.34,0.1,-,無,202,0.48,0.2,<1
羅東,10002020,廣興淨水場,2020,10,20201006,7,0.77,-,無,108,0.48,0.3,<1
羅東,10002020,柑仔坑淨水場,2020,10,20201006,7.24,1.6,-,無,83.2,0.48,0.2,<1
羅東,10002020,天送埤淨水場,2020,10,20201006,7.84,0.33,-,無,34.6,0.51,0.15,<1
羅東,10002020,天送埤淨水場,2020,10,20201006,7.91,0.31,-,無,35.6,0.48,0.2,<1
羅東,10002020,丸山淨水場,2020,10,20201019,6.7,0.43,-,無,104,0.4,0.15,<1
羅東,10002020,丸山淨水場,2020,10,20201019,6.84,0.43,-,無,136,0.38,0.3,<1
羅東,10002020,寒溪淨水場,2020,10,20201019,7.43,0.39,-,無,30.8,0.5,0.8,<1
羅東,10002020,寒溪淨水場,2020,10,20201019,7.53,0.38,-,無,34.8,0.38,0.8,1
羅東,10002020,蘇澳淨水場,2020,10,20201019,6.75,0.45,-,無,116,0.42,0.15,<1
羅東,10002020,蘇澳淨水場,2020,10,20201019,6.71,0.44,-,無,117,0.43,0.25,<1
羅東,10002020,大隱淨水場,2020,10,20201019,7.05,0.85,-,無,91.5,0.46,0.2,<1
宜蘭,10002010,金面淨水場,2020,10,20201020,8.11,0.15,-,無,102,0.56,0.6,<1
大溪,10002040,大溪淨水場,2020,10,20201020,7.94,0.3,-,無,24.9,0.52,0.65,3
宜蘭,10002010,深溝淨水場,2020,10,20201020,7.22,0.7,-,無,118,0.26,0.25,-
宜蘭,10002010,金面淨水場,2020,10,20201020,7.99,0.15,-,無,126,0.56,0.4,<1
宜蘭,10002010,金面淨水場,2020,10,20201020,7.94,0.15,-,無,102,0.57,0.7,<1
大溪,10002040,大溪淨水場,2020,10,20201020,7.93,0.3,-,無,24.9,0.52,0.55,4
大溪,10002040,大溪淨水場,2020,10,20201020,7.91,0.3,-,無,30.8,0.57,0.55,<1
宜蘭,10002010,深溝淨水場,2020,11,20201102,7.17,0.63,-,是,105,0.42,0.3,<1
宜蘭,10002010,深溝淨水場,2020,11,20201102,7.3,0.63,-,是,93.1,0.43,0.15,<1
宜蘭,10002010,深溝淨水場,2020,11,20201102,7.5,0.66,-,是,103,0.59,0.15,<1
宜蘭,10002010,枕山淨水場,2020,11,20201102,7.3,0.96,-,是,80.2,0.63,0.2,9
宜蘭,10002010,龍潭淨水場,2020,11,20201102,7.24,0.79,-,是,73.3,0.56,0.1,<1
宜蘭,10002010,龍潭淨水場,2020,11,20201102,7.24,0.79,-,是,77.2,0.61,0.1,<1
宜蘭,10002010,龍潭淨水場,2020,11,20201102,7.13,0.81,-,是,72.3,0.55,0.1,3
羅東,10002020,廣興淨水場,2020,11,20201103,6.94,0.72,-,是,108,0.49,0.35,<1
羅東,10002020,廣興淨水場,2020,11,20201103,6.89,0.71,-,是,104,0.5,0.35,<1
羅東,10002020,廣興淨水場,2020,11,20201103,7.32,0.26,-,是,192,0.54,0.25,<1
羅東,10002020,廣興淨水場,2020,11,20201103,6.9,0.71,-,是,105,0.5,0.4,<1
羅東,10002020,天送埤淨水場,2020,11,20201103,7.52,0.35,-,是,30.7,0.46,0.25,<1
羅東,10002020,清洲淨水場,2020,11,20201103,7.39,0.24,-,是,192,0.54,0.3,<1
羅東,10002020,柑仔坑淨水場,2020,11,20201103,7.89,0.45,-,是,57.4,0.43,0.2,<1
羅東,10002020,天送埤淨水場,2020,11,20201103,7.64,0.35,-,是,32.7,0.43,0.35,<1
羅東,10002020,大隱淨水場,2020,11,20201117,8.1,0.38,-,是,43.6,0.46,0.15,1
羅東,10002020,丸山淨水場,2020,11,20201117,6.75,0.34,-,是,118,0.47,0.2,<1
羅東,10002020,丸山淨水場,2020,11,20201117,6.84,0.35,-,是,120,0.44,0.2,<1
羅東,10002020,寒溪淨水場,2020,11,20201117,7.54,0.32,-,是,42.6,0.5,0.25,1
羅東,10002020,蘇澳淨水場,2020,11,20201117,6.74,0.37,-,是,115,0.42,0.1,<1
羅東,10002020,蘇澳淨水場,2020,11,20201117,6.7,0.37,-,是,120,0.43,0.1,<1
羅東,10002020,大隱淨水場,2020,11,20201117,7.19,0.68,-,是,67.3,0.49,0.2,<1
羅東,10002020,寒溪淨水場,2020,11,20201117,7.66,0.31,-,是,55.4,0.54,0.35,<1
羅東,10002020,清洲淨水場,2020,12,20201207,7.37,0.26,-,是,154,0.57,0.1,-
羅東,10002020,柑仔坑淨水場,2020,12,20201207,7.67,0.5,-,是,34.6,0.42,0.2,-
羅東,10002020,清洲淨水場,2020,12,20201207,7.44,0.25,-,是,153,0.53,0.1,-
羅東,10002020,廣興淨水場,2020,12,20201207,7.26,0.29,-,是,154,0.52,0.2,-
羅東,10002020,天送埤淨水場,2020,12,20201207,7.68,0.41,-,是,21.8,0.56,0.5,-
宜蘭,10002010,深溝淨水場,2020,12,20201208,7.13,0.62,-,是,71.8,0.69,0.3,1
宜蘭,10002010,圳頭淨水場,2020,12,20201208,7.39,0.81,-,是,38.6,0.53,0.45,1
宜蘭,10002010,枕山淨水場,2020,12,20201208,7.16,1.07,-,是,76.2,0.34,0.25,<1
宜蘭,10002010,龍潭淨水場,2020,12,20201208,7.11,0.83,-,是,64.4,0.54,0.25,<1
宜蘭,10002010,深溝淨水場,2020,12,20201208,7.32,0.6,-,是,75.2,0.45,0.25,<1
宜蘭,10002010,深溝淨水場,2020,12,20201208,7.47,0.6,-,是,80.2,0.4,0.25,1
宜蘭,10002010,深溝淨水場,2020,12,20201222,7.06,0.6,-,是,76.8,0.42,0.3,<1
大溪,10002040,大溪淨水場,2020,12,20201222,7.46,0.31,-,是,23.6,0.44,0.65,<1
宜蘭,10002010,金面淨水場,2020,12,20201222,7.99,0.14,-,是,117,0.67,0.3,<1
羅東,10002020,大隱淨水場,2020,12,20201223,8,0.35,-,是,33.5,0.43,0.35,<1
羅東,10002020,廣興淨水場,2020,12,20201223,7.05,0.68,-,是,101,0.55,0.3,<1
羅東,10002020,大隱淨水場,2020,12,20201223,7.34,0.68,-,是,67,0.43,0.25,1
宜蘭,10002010,圳頭淨水場,2021,01,20210104,7.37,0.72,-,是,38.4,0.53,0.2,<1
宜蘭,10002010,枕山淨水場,2021,01,20210104,7.07,1.15,-,是,86.7,0.55,0.35,<1
宜蘭,10002010,龍潭淨水場,2021,01,20210104,6.91,0.84,-,是,69,0.53,0.2,<1
羅東,10002020,清洲淨水場,2021,01,20210105,7.43,0.24,-,是,181,0.54,0.35,<1
羅東,10002020,清洲淨水場,2021,01,20210105,7.39,0.23,-,是,183,0.46,0.2,<1
羅東,10002020,廣興淨水場,2021,01,20210105,7.24,0.26,-,是,181,0.48,0.35,<1
羅東,10002020,天送埤淨水場,2021,01,20210105,7.92,0.31,-,是,32.5,0.53,0.35,<1
羅東,10002020,天送埤淨水場,2021,01,20210105,7.84,0.31,-,是,31.5,0.48,0.2,1
羅東,10002020,柑仔坑淨水場,2021,01,20210105,7.65,0.44,-,是,54.2,0.5,0.15,7
宜蘭,10002010,金面淨水場,2021,01,20210118,7.76,0.15,-,是,111,0.62,0.4,<1
大溪,10002040,大溪淨水場,2021,01,20210118,7.12,0.65,-,是,30.7,0.68,0.15,1
宜蘭,10002010,金面淨水場,2021,01,20210118,8.07,0.14,-,是,110,0.59,0.4,<1
大溪,10002040,大溪淨水場,2021,01,20210118,7.09,0.67,-,是,32.7,0.69,0.35,1
大溪,10002040,大溪淨水場,2021,01,20210118,7.13,0.64,-,是,33.7,0.66,0.15,<1
羅東,10002020,寒溪淨水場,2021,01,20210119,7.57,0.31,-,是,58.4,0.46,0.2,1
羅東,10002020,丸山淨水場,2021,01,20210119,6.72,0.36,-,是,111,0.49,0.15,<1
羅東,10002020,丸山淨水場,2021,01,20210119,6.74,0.36,-,是,107,0.51,0.05,<1
羅東,10002020,蘇澳淨水場,2021,01,20210119,6.6,0.36,-,是,107,0.48,0.45,<1
羅東,10002020,蘇澳淨水場,2021,01,20210119,6.69,0.36,-,是,106,0.49,0.15,8
羅東,10002020,蘇澳淨水場,2021,01,20210119,6.72,0.36,-,是,105,0.51,0.1,<1
宜蘭,10002010,深溝淨水場,2021,01,20210120,7.53,-,-,是,-,0.49,-,-
宜蘭,10002010,深溝淨水場,2021,01,20210120,7.7,-,-,是,-,0.45,-,-
宜蘭,10002010,深溝淨水場,2021,01,20210120,7.58,-,-,是,-,0.54,-,-
宜蘭,10002010,龍潭淨水場,2021,01,20210120,7.17,-,-,是,-,0.49,-,-
宜蘭,10002010,龍潭淨水場,2021,01,20210120,7.25,-,-,是,-,0.48,-,-
宜蘭,10002010,枕山淨水場,2021,01,20210120,7.27,-,-,是,-,0.47,-,-
宜蘭,10002010,深溝淨水場,2021,01,20210120,7.51,-,-,是,-,0.49,-,-
宜蘭,10002010,圳頭淨水場,2021,01,20210120,7.53,-,-,是,-,0.56,-,-
宜蘭,10002010,龍潭淨水場,2021,01,20210120,7.28,-,-,是,-,0.5,-,-
羅東,10002020,大隱淨水場,2021,01,20210126,8.11,-,-,是,-,0.43,0.3,-
羅東,10002020,大隱淨水場,2021,01,20210126,7.95,-,-,是,-,0.44,0.3,-
羅東,10002020,廣興淨水場,2021,01,20210126,7.52,-,-,是,-,0.5,0.1,-
羅東,10002020,廣興淨水場,2021,01,20210126,7.1,-,-,是,-,0.52,0.25,-
羅東,10002020,柑仔坑淨水場,2021,01,20210126,8.03,-,-,是,-,0.5,0.25,-
羅東,10002020,廣興淨水場,2021,01,20210126,7.11,-,-,是,-,0.5,0.25,-
羅東,10002020,廣興淨水場,2021,01,20210126,7.01,-,-,是,-,0.48,0.25,-
羅東,10002020,廣興淨水場,2021,02,20210201,7.31,0.23,-,是,172,0.49,0.4,1
羅東,10002020,天送埤淨水場,2021,02,20210201,7.94,0.29,-,是,64,0.62,0.2,<1
羅東,10002020,天送埤淨水場,2021,02,20210201,7.97,0.29,-,是,83.7,0.58,0.15,<1
羅東,10002020,清洲淨水場,2021,02,20210201,7.54,0.21,-,是,173,0.56,0.15,<1
羅東,10002020,清洲淨水場,2021,02,20210201,7.47,0.21,-,是,182,0.46,0.2,<1
羅東,10002020,柑仔坑淨水場,2021,02,20210201,7.98,0.43,-,是,61.1,0.51,0.1,1
宜蘭,10002010,龍潭淨水場,2021,02,20210202,7.15,0.81,-,是,66,0.56,0.35,<1
宜蘭,10002010,深溝淨水場,2021,02,20210202,7.39,0.49,-,是,79.8,0.42,0.1,<1
宜蘭,10002010,深溝淨水場,2021,02,20210202,7.64,0.48,-,是,131,0.4,0.15,<1
宜蘭,10002010,深溝淨水場,2021,02,20210202,7.55,0.49,-,是,69.5,0.53,0.3,<1
宜蘭,10002010,圳頭淨水場,2021,02,20210202,7.5,0.49,-,是,69,0.53,0.25,<1
宜蘭,10002010,枕山淨水場,2021,02,20210202,7.3,1.21,-,是,84.7,0.57,0.4,<1
宜蘭,10002010,龍潭淨水場,2021,02,20210202,7.24,0.78,-,是,66,0.53,0.15,<1
宜蘭,10002010,龍潭淨水場,2021,02,20210202,7.24,0.76,-,是,66,0.53,0.45,<1
羅東,10002020,廣興淨水場,2021,02,20210203,7.03,-,-,是,-,0.54,-,-
羅東,10002020,寒溪淨水場,2021,02,20210203,7.63,-,-,是,-,0.45,-,-
羅東,10002020,蘇澳淨水場,2021,02,20210203,6.77,-,-,是,-,0.49,-,-
羅東,10002020,蘇澳淨水場,2021,02,20210203,6.58,-,-,是,-,0.45,-,-
羅東,10002020,蘇澳淨水場,2021,02,20210203,6.72,-,-,是,-,0.47,-,-
羅東,10002020,大隱淨水場,2021,02,20210203,7.88,-,-,是,-,0.46,-,-
羅東,10002020,大隱淨水場,2021,02,20210203,7.88,-,-,是,-,0.44,-,-
羅東,10002020,丸山淨水場,2021,02,20210203,6.7,-,-,是,-,0.47,-,-
羅東,10002020,丸山淨水場,2021,02,20210203,6.65,-,-,是,-,0.46,-,-
羅東,10002020,寒溪淨水場,2021,02,20210203,7.53,-,-,是,-,0.52,-,-
南澳,10002120,碧候淨水場,2021,02,20210217,7.39,0.41,-,是,44.8,0.52,0.2,<1
東澳,10002120,東澳淨水場,2021,02,20210217,7.04,0.45,-,是,71.6,0.49,0.75,<1
金洋,10002120,金洋淨水場,2021,02,20210217,7.91,0.18,-,是,50.8,0.42,0.1,<1
澳花,10002120,澳花淨水場,2021,02,20210217,7.65,0.29,-,是,102,0.58,0.2,<1
松羅,10002110,松羅淨水場,2021,02,20210218,7.34,0.32,-,是,30.8,0.46,0.2,<1
英士,10002110,英士淨水場,2021,02,20210218,6.97,0.6,-,是,109,0.57,0.15,3
四季,10002110,四季淨水場,2021,02,20210218,7.93,0.23,-,是,83.6,0.58,0.1,<1
南山,10002110,南山淨水場,2021,02,20210218,8.37,0.25,-,是,244,0.46,0.2,<1
宜蘭,10002010,金面淨水場,2021,02,20210223,8.04,-,-,是,-,0.45,0.55,-
宜蘭,10002010,金面淨水場,2021,02,20210223,7.73,-,-,是,-,0.48,0.35,-
宜蘭,10002010,金面淨水場,2021,02,20210223,7.99,-,-,是,-,0.43,0.4,-
宜蘭,10002010,深溝淨水場,2021,02,20210223,7.2,-,-,是,-,0.43,0.15,-
大溪,10002040,大溪淨水場,2021,02,20210223,7.58,-,-,是,-,0.66,0.2,-
宜蘭,10002010,金面淨水場,2021,02,20210223,8.04,-,-,是,-,0.45,-,-
大溪,10002040,大溪淨水場,2021,02,20210223,7.55,-,-,是,-,0.65,0.3,-
大溪,10002040,大溪淨水場,2021,02,20210223,7.55,-,-,是,-,0.65,0.3,-
羅東,10002020,廣興淨水場,2021,03,20210302,6.83,0.77,-,是,101,0.49,0.25,<1
羅東,10002020,廣興淨水場,2021,03,20210302,7.06,0.75,-,是,123,0.49,0.15,1
羅東,10002020,廣興淨水場,2021,03,20210302,7.3,0.26,-,是,184,0.45,0.15,<1
羅東,10002020,廣興淨水場,2021,03,20210302,7.53,0.26,-,是,89.1,0.47,0.3,<1
羅東,10002020,柑仔坑淨水場,2021,03,20210302,7.77,0.41,-,是,59.4,0.5,0.1,1
羅東,10002020,天送埤淨水場,2021,03,20210302,7.5,0.26,-,是,89.1,0.64,0.15,<1
羅東,10002020,天送埤淨水場,2021,03,20210302,7.65,0.24,-,是,33.7,0.53,0.2,1
羅東,10002020,清洲淨水場,2021,03,20210302,7.38,0.22,-,是,173,0.43,0.2,<1
宜蘭,10002010,金面淨水場,2021,03,20210304,8.08,-,-,是,-,0.48,-,-
宜蘭,10002010,金面淨水場,2021,03,20210304,7.84,-,-,是,-,0.51,-,-
宜蘭,10002010,金面淨水場,2021,03,20210304,7.99,-,-,是,-,0.42,-,-
大溪,10002040,大溪淨水場,2021,03,20210304,7.55,-,-,是,-,0.54,-,-
大溪,10002040,大溪淨水場,2021,03,20210304,7.5,-,-,是,-,0.56,-,-
大溪,10002040,大溪淨水場,2021,03,20210304,7.5,-,-,是,-,0.53,-,-
宜蘭,10002010,深溝淨水場,2021,03,20210304,7.18,-,-,是,-,0.4,-,-
宜蘭,10002010,深溝淨水場,2021,03,20210315,7.37,0.57,-,是,86.7,0.42,0.1,1
宜蘭,10002010,深溝淨水場,2021,03,20210315,7.43,0.55,-,是,86.7,0.51,0.15,<1
宜蘭,10002010,枕山淨水場,2021,03,20210315,7.32,1.18,-,是,86.7,0.56,0.15,<1
宜蘭,10002010,龍潭淨水場,2021,03,20210315,7.2,0.77,-,是,70.9,0.58,0.25,<1
宜蘭,10002010,龍潭淨水場,2021,03,20210315,7.14,0.76,-,是,76.8,0.61,0.1,<1
宜蘭,10002010,龍潭淨水場,2021,03,20210315,7.14,0.78,-,是,69,0.57,0.15,7
羅東,10002020,丸山淨水場,2021,03,20210316,6.73,0.37,-,是,85.7,0.46,0.15,<1
羅東,10002020,丸山淨水場,2021,03,20210316,6.81,0.4,-,是,84.7,0.46,0.3,<1
羅東,10002020,寒溪淨水場,2021,03,20210316,7.71,0.23,-,是,51.2,0.51,0.2,1
羅東,10002020,寒溪淨水場,2021,03,20210316,7.77,0.23,-,是,49.8,0.49,0.2,<1
羅東,10002020,蘇澳淨水場,2021,03,20210316,6.72,0.38,-,是,83.7,0.47,0.25,<1
羅東,10002020,蘇澳淨水場,2021,03,20210316,6.75,0.38,-,是,86.7,0.44,0.25,1
羅東,10002020,蘇澳淨水場,2021,03,20210316,6.71,0.38,-,是,83.7,0.44,0.15,<1
宜蘭,10002010,龍潭淨水場,2021,03,20210324,7.39,-,-,是,-,0.5,0.1,-
羅東,10002020,清洲淨水場,2021,03,20210324,7.45,-,-,是,-,0.57,0.3,-
羅東,10002020,大隱淨水場,2021,03,20210324,8.06,-,-,是,-,0.46,0.15,-
羅東,10002020,大隱淨水場,2021,03,20210324,8.06,-,-,是,-,0.47,0.25,-
宜蘭,10002010,深溝淨水場,2021,03,20210324,7.52,-,-,是,-,0.54,0.1,-
宜蘭,10002010,圳頭淨水場,2021,03,20210324,7.5,-,-,是,-,0.48,0.25,-
宜蘭,10002010,深溝淨水場,2021,03,20210324,7.5,-,-,是,-,0.51,0.05,-
宜蘭,10002010,圳頭淨水場,2021,03,20210324,7.66,-,-,是,-,0.59,0.2,-
宜蘭,10002010,深溝淨水場,2021,04,20210406,7.31,0.46,-,是,126,0.46,0.1,<1
宜蘭,10002010,龍潭淨水場,2021,04,20210406,7.21,0.77,-,是,80.4,0.57,0.2,<1
宜蘭,10002010,深溝淨水場,2021,04,20210406,7.1,0.56,-,是,114,0.44,0.2,<1
宜蘭,10002010,龍潭淨水場,2021,04,20210406,7.17,0.77,-,是,77.4,0.56,0.1,<1
宜蘭,10002010,枕山淨水場,2021,04,20210406,7.28,1.15,-,是,84.3,0.5,0.25,1
宜蘭,10002010,龍潭淨水場,2021,04,20210406,7.24,0.77,-,是,79.4,0.56,0.15,<1
羅東,10002020,天送埤淨水場,2021,04,20210407,7.56,0.24,-,是,34.3,0.53,0.3,<1
羅東,10002020,廣興淨水場,2021,04,20210407,7.13,0.73,-,是,93.1,0.46,0.15,<1
羅東,10002020,廣興淨水場,2021,04,20210407,7.6,0.29,-,是,131,0.46,0.15,<1
羅東,10002020,清洲淨水場,2021,04,20210407,7.47,0.23,-,是,203,0.46,0.1,<1
羅東,10002020,廣興淨水場,2021,04,20210407,7.39,0.27,-,是,198,0.46,0.1,<1
羅東,10002020,柑仔坑淨水場,2021,04,20210407,7.6,0.46,-,是,60.8,0.48,0.25,1
羅東,10002020,廣興淨水場,2021,04,20210407,6.96,0.74,-,是,84.3,0.46,0.1,<1
羅東,10002020,天送埤淨水場,2021,04,20210407,7.69,0.25,-,是,46.1,0.56,0.2,<1
羅東,10002020,大隱淨水場,2021,04,20210407,7.64,0.27,-,是,61.8,0.5,0.2,<1
羅東,10002020,柑仔坑淨水場,2021,04,20210413,7.56,-,<0.00010,是,-,0.44,-,-
羅東,10002020,大隱淨水場,2021,04,20210413,7.46,-,0.00014,是,-,0.43,-,-
羅東,10002020,天送埤淨水場,2021,04,20210413,7.89,-,0.00013,是,-,0.52,-,-
宜蘭,10002010,枕山淨水場,2021,04,20210414,7.34,-,ND,是,-,0.57,-,-
大溪,10002040,大溪淨水場,2021,04,20210414,7.62,-,<0.00010,是,-,0.58,-,-
宜蘭,10002010,龍潭淨水場,2021,04,20210414,7.32,-,ND,是,-,0.6,-,-
宜蘭,10002010,金面淨水場,2021,04,20210414,8.09,-,-,是,-,0.5,-,-
宜蘭,10002010,深溝淨水場,2021,04,20210419,7.42,0.6,-,是,100,0.54,0.15,<1
宜蘭,10002010,圳頭淨水場,2021,04,20210419,7.58,0.61,-,是,99,0.49,0.25,2
宜蘭,10002010,深溝淨水場,2021,04,20210419,7.44,0.59,-,是,103,0.56,0.15,<1
宜蘭,10002010,深溝淨水場,2021,04,20210419,7.39,0.6,-,是,89.1,0.55,0.1,<1
大溪,10002040,大溪淨水場,2021,04,20210421,7.74,-,-,是,-,0.53,-,-
大溪,10002040,大溪淨水場,2021,04,20210421,7.38,-,-,是,-,0.54,-,-
宜蘭,10002010,金面淨水場,2021,04,20210421,8.12,-,-,是,-,0.51,-,-
大溪,10002040,大溪淨水場,2021,04,20210421,7.54,-,-,是,-,0.53,-,-
羅東,10002020,寒溪淨水場,2021,04,20210422,7.95,-,-,是,-,0.52,0.3,-
羅東,10002020,大隱淨水場,2021,04,20210422,8.1,-,-,是,-,0.5,0.05,-
羅東,10002020,大隱淨水場,2021,04,20210422,7.6,-,-,是,-,0.39,0.15,-
羅東,10002020,蘇澳淨水場,2021,04,20210422,6.73,-,-,是,-,0.48,0.25,-
羅東,10002020,蘇澳淨水場,2021,04,20210422,6.78,-,-,是,-,0.49,0.15,-
羅東,10002020,丸山淨水場,2021,04,20210422,6.63,-,-,是,-,0.48,0.05,-
羅東,10002020,寒溪淨水場,2021,04,20210422,7.76,-,-,是,-,0.59,0.1,-
羅東,10002020,丸山淨水場,2021,04,20210422,6.32,-,-,是,-,0.47,0.45,-
羅東,10002020,蘇澳淨水場,2021,04,20210422,6.65,-,-,是,-,0.47,0.2,-
宜蘭,10002010,深溝淨水場,2021,04,20210428,7.24,-,<0.00010,是,-,0.59,-,-
宜蘭,10002010,圳頭淨水場,2021,04,20210428,7.3,-,<0.00010,是,-,0.51,-,-
羅東,10002020,寒溪淨水場,2021,04,20210429,7.52,-,<0.00010,是,-,0.54,-,-
羅東,10002020,廣興淨水場,2021,04,20210429,6.81,-,0.00015,是,-,0.44,-,-
羅東,10002020,廣興淨水場,2021,05,20210503,7.06,0.81,-,是,97.5,0.44,0.2,-
羅東,10002020,廣興淨水場,2021,05,20210503,7.31,0.78,-,是,95.6,0.46,0.3,1
羅東,10002020,廣興淨水場,2021,05,20210503,7.66,0.3,-,是,175,0.33,0.4,<1
羅東,10002020,廣興淨水場,2021,05,20210503,8.16,0.28,-,是,43.4,0.42,0.1,<1
羅東,10002020,柑仔坑淨水場,2021,05,20210503,7.46,0.69,-,是,57.1,0.43,0.15,<1
羅東,10002020,天送埤淨水場,2021,05,20210503,7.86,0.27,-,是,37.4,0.67,0.1,1
羅東,10002020,天送埤淨水場,2021,05,20210503,7.91,0.26,-,是,35.5,0.5,0.15,<1
羅東,10002020,清洲淨水場,2021,05,20210503,7.63,0.26,-,是,180,0.41,0.35,<1
宜蘭,10002010,深溝淨水場,2021,05,20210504,7.5,0.44,-,是,103,0.42,0.15,<1
宜蘭,10002010,枕山淨水場,2021,05,20210504,7.45,1.14,-,是,90.6,0.57,0.15,1
宜蘭,10002010,龍潭淨水場,2021,05,20210504,7.37,0.72,-,是,70,0.59,0.15,<1
宜蘭,10002010,龍潭淨水場,2021,05,20210504,7.35,0.75,-,是,72.9,0.57,0.1,<1
宜蘭,10002010,龍潭淨水場,2021,05,20210504,7.26,0.73,-,是,87.7,0.54,0.05,<1
宜蘭,10002010,深溝淨水場,2021,05,20210504,7.39,0.45,-,是,101,0.42,0.35,1
宜蘭,10002010,深溝淨水場,2021,05,20210504,7.53,0.5,-,是,76.8,0.43,0.15,<1
澳花,10002120,澳花淨水場,2021,05,20210512,7.75,-,0.00013,是,-,0.57,-,-
東澳,10002120,東澳淨水場,2021,05,20210512,7.12,-,0.00011,是,-,0.41,-,-
南澳,10002120,碧候淨水場,2021,05,20210512,7.05,-,0.0001,是,-,0.46,-,-
松羅,10002110,松羅淨水場,2021,05,20210513,7.65,-,<0.00010,是,-,0.55,-,-
南山,10002110,南山淨水場,2021,05,20210513,8.45,-,<0.00010,是,-,0.4,-,-
四季,10002110,四季淨水場,2021,05,20210513,8.13,-,<0.00010,是,-,0.62,-,-
羅東,10002020,大隱淨水場,2021,05,20210517,8.3,0.24,-,是,65.4,0.51,0.1,1
羅東,10002020,大隱淨水場,2021,05,20210517,7.94,0.37,-,是,65.4,0.49,0.15,<1
羅東,10002020,丸山淨水場,2021,05,20210517,6.91,0.48,-,是,89.1,0.45,0.1,<1
羅東,10002020,丸山淨水場,2021,05,20210517,6.97,0.48,-,是,96,0.45,0.1,<1
羅東,10002020,寒溪淨水場,2021,05,20210517,8.18,0.2,-,是,63.9,0.52,0.1,<1
羅東,10002020,寒溪淨水場,2021,05,20210517,8.26,0.2,-,是,65.4,0.53,0.1,<1
羅東,10002020,蘇澳淨水場,2021,05,20210517,6.91,0.49,-,是,99,0.53,0.15,<1
羅東,10002020,蘇澳淨水場,2021,05,20210517,6.97,0.52,-,是,95,0.44,0.2,<1
羅東,10002020,蘇澳淨水場,2021,05,20210517,6.9,0.49,-,是,106,0.47,0.15,<1
宜蘭,10002010,深溝淨水場,2021,05,20210519,7.41,-,-,是,-,0.61,-,-
宜蘭,10002010,圳頭淨水場,2021,05,20210519,7.53,-,-,是,-,0.52,-,-
羅東,10002020,清洲淨水場,2021,05,20210519,7.54,-,-,是,-,0.6,-,-
宜蘭,10002010,圳頭淨水場,2021,05,20210519,7.55,-,-,是,-,0.39,-,-
宜蘭,10002010,深溝淨水場,2021,05,20210519,7.55,-,-,是,-,0.39,-,-
羅東,10002020,廣興淨水場,2021,05,20210519,6.98,-,-,是,-,0.43,-,-
大溪,10002040,大溪淨水場,2021,05,20210520,7.77,-,-,是,-,0.53,0.25,-
大溪,10002040,大溪淨水場,2021,05,20210520,7.75,-,-,是,-,0.54,0.2,-
宜蘭,10002010,金面淨水場,2021,05,20210520,8.19,-,-,是,-,0.46,0.4,-
宜蘭,10002010,金面淨水場,2021,05,20210520,8.33,-,-,是,-,0.43,0.45,-
宜蘭,10002010,金面淨水場,2021,05,20210520,8.04,-,-,是,-,0.48,0.5,-
大溪,10002040,大溪淨水場,2021,05,20210520,7.82,-,-,是,-,0.52,0.2,-
羅東,10002020,丸山淨水場,2021,05,20210525,7.03,-,-,是,-,0.47,-,-
羅東,10002020,蘇澳淨水場,2021,05,20210525,6.72,-,-,是,-,0.6,-,-
宜蘭,10002010,深溝淨水場,2021,06,20210607,7.54,0.49,-,是,142,0.43,0.1,<1
宜蘭,10002010,龍潭淨水場,2021,06,20210607,7.25,0.8,-,是,176,0.59,0.1,<1
宜蘭,10002010,深溝淨水場,2021,06,20210607,7.35,0.59,-,是,113,0.41,0.25,<1
宜蘭,10002010,深溝淨水場,2021,06,20210607,7.51,0.63,-,是,133,0.43,0.1,<1
宜蘭,10002010,枕山淨水場,2021,06,20210607,7.45,1.09,-,是,87.8,0.55,0.1,1
宜蘭,10002010,龍潭淨水場,2021,06,20210607,7.27,0.79,-,是,129,0.73,0.1,<1
宜蘭,10002010,龍潭淨水場,2021,06,20210607,7.34,0.8,-,是,80,0.54,0.1,<1
羅東,10002020,廣興淨水場,2021,06,20210608,7.04,0.93,-,是,98.5,0.27,0.1,<1
羅東,10002020,廣興淨水場,2021,06,20210608,7.04,0.91,-,是,121,0.37,0.25,1
羅東,10002020,廣興淨水場,2021,06,20210608,7.54,0.24,-,是,183,0.41,0.15,94
